"#","Phrase","Number of Searches","Other pages","NoResult pages","Results pages","Specific-product pages"
"3830","court fees",4,0,0,1.00,0
"3831","train to gain",4,0,0,1.00,0
"3832","inclusion",4,0,0,1.00,0
"3833","d1e",4,0,0,1.00,0
"3834","report benefit fraud",4,0,0,1.00,0
"3835","i want to see all jobs in purley",4,0,0,1.00,0
"3836","jobs in grimsby",4,0,0,0.86,0
"3837","replace licence",4,0,0,1.00,0
"3838","living overseas",4,0,0,1.00,0
"3839","this weeks jobs",4,0,0,1.00,0
"3840","buget loan",4,0,0,1.00,0
"3841","phone number for cold weather payments",4,0,0,1.00,0
"3842","cold weather  payments",4,0,0,1.00,0
"3843","yellow lines",4,0,0,1.00,0
"3844","learning support fund",4,0,0,1.00,0
"3845","motor",4,0,0,1.00,0
"3846","solar panels",4,0,0,1.00,0
"3847","caravan",4,0,0,1.00,0
"3848","nic",4,0,0,1.00,0
"3849","child allowance",4,0,0,0.83,0
"3850","temporary national insurance number",4,0,0,1.00,0
"3851","Renew tax disc",4,0,0,1.00,0
"3852","gumtree",4,0,0,1.00,0
"3853","track my application",4,0,0,1.00,0
"3854","buget loans",4,0,0,1.00,0
"3855","operators licence",4,0,0,1.00,0
"3856","licence expired",4,0,0,1.00,0
"3857","16 hours",4,0,0,1.00,0
"3858","antenatal",3,0,0,1.00,0
"3859","crisisloan",3,0,-1,0.00,0
"3860","pension credit rates",3,0,0,1.00,0
"3861","am i due a cold weather payment",3,0,0,1.00,0
"3862","tax credit form",3,0,0,1.00,0
"3863","dfes",3,0,0,1.00,0
"3864","non payment of wages",3,0,0,1.00,0
"3865","dvla swansea address",3,0,0,1.00,0
"3866","ppf1",3,0,-1,0.00,0
"3867","pension credit savings",3,0,0,1.00,0
"3868","free tax disc",3,0,0,1.00,0
"3869","jobs in sunderland",3,0,0,1.00,0
"3870","social grants",3,0,0,1.00,0
"3871","mot status",3,0,0,1.00,0
"3872","dla bank holidays",3,0,0,1.00,0
"3873","crisis loans phone number",3,0,0,1.00,0
"3874","lone",3,0,0,1.00,0
"3875","dvla registration",3,0,0,1.00,0
"3876","social grant",3,0,0,1.00,0
"3877","pension contributions",3,0,0,1.00,0
"3878","iris",3,0,0,1.00,0
"3879","pension coding form",3,0,0,1.00,0
"3880","eyetests",3,0,-1,0.00,0
"3881","funeral help",3,0,0,1.00,0
"3882","v10 forms",3,0,0,1.00,0
"3883","statutory maternity",3,0,0,1.00,0
"3884","part time vacancies",3,0,0,1.00,0
"3885","disqualification codes",3,0,0,1.00,0
"3886","quad bike",3,0,0,1.00,0
"3887","funeral allowance",3,0,0,1.00,0
"3888","alloa",3,0,0,1.00,0
"3889","carers all",3,0,0,1.00,0
"3890","when do i get paid over christmas",3,0,0,1.00,0
"3891","keighley",3,0,-1,0.00,0
"3892","help with mortgage interest",3,0,0,1.00,0
"3893","pension changes",3,0,0,1.00,0
"3894","claiming income support",3,0,0,1.00,0
"3895","plates",3,0,0,1.00,0
"3896","dvla number",3,0,0,1.00,0
"3897","return old license",3,0,0,1.00,0
"3898","all vacancies",3,0,0,1.00,0
"3899","fair dismissal",3,0,0,1.00,0
"3900","international pension",3,0,0,1.00,0
"3901","overseas pension",3,0,0,1.00,0
"3902","repayments",3,0,0,1.00,0
"3903","selling your car",3,0,0,1.00,0
"3904","cie",3,0,-1,0.00,0
"3905","wigan job centre",3,0,0,1.00,0
"3906","part time student loan",3,0,0,1.00,0
"3907","DVLA LOCAL OFFICES",3,0,0,1.00,0
"3908","passport validity",3,0,0,1.00,0
"3909","ss3 9be",3,0,0,1.00,0
"3910","statutory paternity pay",3,0,0,1.00,0
"3911","all new jobs",3,0,0,1.00,0
"3912","eye",3,0,0,1.00,0
"3913","detr",3,0,0,0.80,0
"3914","heating payments",3,0,0,1.00,0
"3915","renewal at 70",3,0,0,1.00,0
"3916","dvla ipswich",3,0,0,1.00,0
"3917","form bb1",3,0,0,1.00,0
"3918","vehicle registration document",3,0,0,1.00,0
"3919","not getting paid",3,0,0,1.00,0
"3920","all jobs wolverhampton",3,0,0,1.00,0
"3921","part time student grant",3,0,0,1.00,0
"3922","heating engineer",3,0,0,1.00,0
"3923","Book a driving test",3,0,0,1.00,0
"3924","logistics",3,0,0,1.00,0
"3925","book a driving test",3,0,0,1.00,0
"3926","selling my car",3,0,0,1.00,0
"3927","unable to work",3,0,0,1.00,0
"3928","heating benefit",3,0,0,1.00,0
"3929","heating assistance",3,0,0,1.00,0
"3930","planning portal",3,0,0,1.00,0
"3931","christmass bonus",3,0,0,1.00,0
"3932","cancel",3,0,0,1.00,0
"3933","uncrc",3,0,0,1.00,0
"3934","q and a",3,0,0,1.00,0
"3935","dvla edinburgh",3,0,0,1.00,0
"3936","christmas working",3,0,0,1.00,0
"3937","part time student finance",3,0,0,1.00,0
"3938","e.s.a",3,0,-1,0.00,0
"3939","pension dates over christmas",3,0,0,1.00,0
"3940","signing off jsa",3,0,0,1.00,0
"3941","help with rent",3,0,0,1.00,0
"3942","v 10",3,0,0,1.00,0
"3943","diabeties",3,0,-1,0.00,0
"3944","anyjob",3,0,-1,0.00,0
"3945","bonds",3,0,0,1.00,0
"3946","crises",3,0,0,1.00,0
"3947","jobs in norwich",3,0,0,1.00,0
"3948","log on to government gateway",3,0,0,1.00,0
"3949","register a death",3,0,0,1.00,0
"3950","all jobs pa20",3,0,0,1.00,0
"3951","cancel a sorn",3,0,0,1.00,0
"3952","meter reader",3,0,0,1.00,0
"3953","smp calculator",3,0,0,1.00,0
"3954","all jobs newton abbot",3,0,0,1.00,0
"3955","keep warm",3,0,0,1.00,0
"3956","revoked license",3,0,0,1.00,0
"3957","renew tax",3,0,0,1.00,0
"3958","mot test station",3,0,0,1.00,0
"3959","criminal law",3,0,0,1.00,0
"3960","log off",3,0,0,1.00,0
"3961","Pension Age Calculator",3,0,0,1.00,0
"3962","all jobs liverpool",3,0,0,1.00,0
"3963","pension deferral",3,0,0,1.00,0
"3964","csc",3,0,0,1.00,0
"3965","e104",3,0,-1,0.00,0
"3966","disibility",3,0,-1,0.00,0
"3967","selling car",3,0,0,1.00,0
"3968","E106",3,0,-1,0.00,0
"3969","christmas payouts",3,0,0,1.00,0
"3970","christmas payout",3,0,0,1.00,0
"3971","all jobs in wolverhampton",3,0,0,1.00,0
"3972","r85 form",3,0,0,1.00,0
"3973","heathrow",3,0,0,1.00,0
"3974","jobs in norfolk",3,0,0,1.00,0
"3975","planning department",3,0,0,1.00,0
"3976","pension 2011-2012",3,0,0,1.00,0
"3977","student finances",3,0,0,1.00,0
"3978","power of attourney",3,0,0,1.00,0
"3979","is cold weather payment due",3,0,0,1.00,0
"3980","selling a vehicle",3,0,0,1.00,0
"3981","mot advisory",3,0,0,1.00,0
"3982","boilers",3,0,0,1.00,0
"3983","E116",3,0,-1,0.00,0
"3984","dla and cold weather payments",3,0,0,1.00,0
"3985","dvla adress",3,0,0,1.00,0
"3986","hearing aids",3,0,0,1.00,0
"3987","christmas payments of benefits",3,0,0,1.00,0
"3988","vehicle ownership",3,0,0,1.00,0
"3989","occupational therapist",3,0,0,1.00,0
"3990","loft insulation grants",3,0,0,1.00,0
"3991","E121",3,0,0,0.75,0
"3992","learning disability",3,0,0,1.00,0
"3993","e121 form",3,0,0,1.00,0
"3994","kay cheesman",3,0,0,1.00,0
"3995","statutory declaration form",3,0,0,1.00,0
"3996","pens",3,0,0,1.00,0
"3997","christmas payments for dla",3,0,0,1.00,0
"3998","all jobs in stoke on trent",3,0,0,1.00,0
"3999","apostille",3,0,0,1.00,0
"4000","all jobs in stockton",3,0,0,1.00,0
"4001","insurance groups",3,0,0,1.00,0
"4002","boiler grants",3,0,0,1.00,0
"4003","all jobs in st helens",3,0,0,1.00,0
"4004","boiler grant",3,0,0,1.00,0
"4005","jobs in trowbridge",3,0,0,1.00,0
"4006","all jobs in southampton",3,0,0,1.00,0
"4007","register a birth",3,0,0,1.00,0
"4008","cse",3,0,0,1.00,0
"4009","disabled access",3,0,0,1.00,0
"4010","medical retirement",3,0,0,1.00,0
"4011","company",3,0,0,1.00,0
"4012","all jobs in scunthorpe",3,0,0,1.00,0
"4013","christmas payment schedule",3,0,0,1.00,0
"4014","csr",3,0,0,1.00,0
"4015","all jobs in rugby",3,0,0,1.00,0
"4016","renew ppc",3,0,0,1.00,0
"4017","Duty of Care",3,0,0,1.00,0
"4018","sale",3,0,0,1.00,0
"4019","mailing address",3,0,0,1.00,0
"4020","christmas payment income support",3,0,0,1.00,0
"4021","boc",3,0,0,1.00,0
"4022","duty free",3,0,0,1.00,0
"4023","squatters",3,0,0,1.00,0
"4024","mortgages",3,0,0,1.00,0
"4025","planing",3,0,0,1.00,0
"4026","date of payment",3,0,0,1.00,0
"4027","all jobs in plymouth",3,0,0,1.00,0
"4028","jobs in medway",3,0,0,1.00,0
"4029","borough councils",3,0,0,1.00,0
"4030","TUITION FEE",3,0,0,1.00,0
"4031","funds",3,0,0,1.00,0
"4032","wig-empire",3,0,-1,0.00,0
"4033","all jobs in nr19",3,0,0,1.00,0
"4034","v11 reminder",3,0,0,1.00,0
"4035","all jobs in norwich",3,0,0,1.00,0
"4036","statutory annual leave",3,0,0,1.00,0
"4037","victimisation",3,0,0,1.00,0
"4038","extended retest",3,0,0,1.00,0
"4039","locations",3,0,0,1.00,0
"4040","jobs in macclesfield",3,0,0,1.00,0
"4041","retirement pensions",3,0,0,1.00,0
"4042","carer's",3,0,0,1.00,0
"4043","all jobs in mansfield",3,0,0,1.00,0
"4044","mortgage rescue scheme",3,0,0,1.00,0
"4045","appeal forms",3,0,0,1.00,0
"4046","credits",3,0,0,1.00,0
"4047","credit unions",3,0,0,1.00,0
"4048","selfemploy",3,0,-1,0.00,0
"4049","salisbury",3,0,0,1.00,0
"4050","category a",3,0,0,1.00,0
"4051","smoking ban",3,0,0,1.00,0
"4052","mortgage relief",3,0,0,1.00,0
"4053","all jobs in leigh",3,0,0,0.90,0
"4054","christmas paymen",3,0,0,1.00,0
"4055","all jobs in leeds",3,0,0,0.83,0
"4056","duplicate passport",3,0,0,1.00,0
"4057","christmas paymants",3,0,0,1.00,0
"4058","class 3 contributions",3,0,0,1.00,0
"4059","christmas payements",3,0,0,1.00,0
"4060","blyth",3,0,0,1.00,0
"4061","mortgage protection",3,0,0,1.00,0
"4062","duplicate licence",3,0,0,1.00,0
"4063","rhi",3,0,0,1.00,0
"4064","family court",3,0,0,1.00,0
"4065","all jobs in ilkeston",3,0,0,1.00,0
"4066","all jobs in hull",3,0,0,1.00,0
"4067","all jobs in huddersfield",3,0,0,1.00,0
"4068","replace provisional licence",3,0,0,1.00,0
"4069","jobs in livingston",3,0,0,1.00,0
"4070","jobs in warrington",3,0,0,1.00,0
"4071","tel",3,0,0,1.00,0
"4072","appealing",3,0,0,1.00,0
"4073","appealing a decision",3,0,0,1.00,0
"4074","blue card",3,0,0,1.00,0
"4075","dundee jobs",3,0,0,1.00,0
"4076","lost birth certificate",3,0,0,1.00,0
"4077","all jobs in greenock",3,0,0,1.00,0
"4078","poverty",3,0,0,1.00,0
"4079","localism act",3,0,0,1.00,0
"4080","mi 12",3,0,0,1.00,0
"4081","workingtaxcredits",3,0,-1,0.00,0
"4082","practice theory",3,0,0,1.00,0
"4083","exporting a vehicle",3,0,0,1.00,0
"4084","credit card",3,0,0,1.00,0
"4085","pova",3,0,0,1.00,0
"4086","n.ireland",3,0,0,1.00,0
"4087","carer job",3,0,0,1.00,0
"4088","carers allowance payments over christmas",3,0,0,1.00,0
"4089","class2",3,0,-1,0.00,0
"4090","christmas jobs",3,0,0,1.00,0
"4091","blue badge renewal",3,0,0,1.00,0
"4092","family fund",3,0,0,1.00,0
"4093","cu",3,0,0,1.00,0
"4094","classic car",3,0,0,1.00,0
"4095","mi 12 form",3,0,0,1.00,0
"4096","aviation",3,0,0,1.00,0
"4097","place a vacancy",3,0,0,1.00,0
"4098","CRE",3,0,0,1.00,0
"4099","spp1",3,0,-1,0.00,0
"4100","student finance forms",3,0,0,1.00,0
"4101","le",3,0,0,1.00,0
"4102","classic cars",3,0,0,1.00,0
"4103","huw/47117",3,0,-1,0.00,0
"4104","all jobs in chesterfield",3,0,0,1.00,0
"4105","how many hours can i work",3,0,0,1.00,0
"4106","all jobs in carlisle",3,0,0,1.00,0
"4107","local tax office",3,0,0,1.00,0
"4108","all jobs in cannock",3,0,0,1.00,0
"4109","blue badge application form",3,0,0,1.00,0
"4110","health costs",3,0,0,1.00,0
"4111","deposits",3,0,0,1.00,0
"4112","all jobs in burton on trent",3,0,0,1.00,0
"4113","peer review",3,0,0,1.00,0
"4114","dudley",3,0,0,1.00,0
"4115","cancel theory test",3,0,0,1.00,0
"4116","classroom assistant",3,0,0,1.00,0
"4117","family information directory",3,0,0,1.00,0
"4118","medical fitness to drive",3,0,0,1.00,0
"4119","christmas early payments",3,0,0,1.00,0
"4120","blue",3,0,0,1.00,0
"4121","mortgage interest rate",3,0,0,1.00,0
"4122","WEIght loss",3,0,0,1.00,0
"4123","retirement allowance",3,0,0,1.00,0
"4124","statutary sick pay",3,0,0,1.00,0
"4125","inquests",3,0,0,1.00,0
"4126","tax cost",3,0,0,1.00,0
"4127","dial a bus",3,0,0,1.00,0
"4128","medical examination report d4",3,0,0,1.00,0
"4129","fork lift truck driver",3,0,0,1.00,0
"4130","christmas day working",3,0,0,1.00,0
"4131","dual carriageway",3,0,0,1.00,0
"4132","we",3,0,0,1.00,0
"4133","i want retail work in se7 and se18",3,0,-1,0.00,0
"4134","all jobs in barnstaple",3,0,0,1.00,0
"4135","smoke alarms",3,0,0,1.00,0
"4136","health care assistant",3,0,0,1.00,0
"4137","jobs in inverness",3,0,0,1.00,0
"4138","health care",3,0,0,1.00,0
"4139","mi12",3,0,-1,0.00,0
"4140","motability scheme",3,0,0,1.00,0
"4141","all jobs in aberdeen",3,0,0,1.00,0
"4142","visiting the uk",3,0,0,1.00,0
"4143","hereford",3,0,0,1.00,0
"4144","all jobs huddersfield",3,0,0,1.00,0
"4145","all jobs honiton",3,0,0,1.00,0
"4146","expired passports",3,0,0,1.00,0
"4147","to",3,0,0,1.00,0
"4148","homebuy",3,0,0,1.00,0
"4149","mi12 form",3,0,0,1.00,0
"4150","war widows pension",3,0,0,1.00,0
"4151","christmas bonuses",3,0,0,1.00,0
"4152","public services",3,0,0,1.00,0
"4153","all jobs edinburgh",3,0,0,1.00,0
"4154","night work",3,0,0,1.00,0
"4155","christmas bonus payments",3,0,0,1.00,0
"4156","all jobs dundee",3,0,0,1.00,0
"4157","all jobs dumfries",3,0,0,1.00,0
"4158","form gl24",3,0,0,1.00,0
"4159","expired licence",3,0,0,1.00,0
"4160","health and saftey at work",3,0,-1,0.00,0
"4161","local office search",3,0,0,1.00,0
"4162","cpd",3,0,0,1.00,0
"4163","savings and benefits",3,0,0,1.00,0
"4164","fork lift",3,0,0,1.00,0
"4165","cleaner coventry",3,0,0,1.00,0
"4166","application for a driving licence",3,0,0,1.00,0
"4167","tax free allowance",3,0,0,1.00,0
"4168","expired driving licence",3,0,0,1.00,0
"4169","early payment dates",3,0,0,1.00,0
"4170","health and safety poster",3,0,0,1.00,0
"4171","register of deaths",3,0,0,1.00,0
"4172","dsa sample theary test",3,0,0,1.00,0
"4173","is my test cancelled",3,0,0,1.00,0
"4174","all jobs barrow-in-furness",3,0,0,1.00,0
"4175","dismissal procedure",3,0,0,1.00,0
"4176","painters and decorators",3,0,0,1.00,0
"4177","traffic cameras",3,0,0,1.00,0
"4178","self empolyed",3,0,0,1.00,0
"4179","notice of retirement",3,0,0,1.00,0
"4180","www.gateway.gov.uk",3,0,-1,0.00,0
"4181","christmas benefit payments 2010",3,0,0,1.00,0
"4182","www.hmrc.gov.uk",3,0,0,1.00,0
"4183","lost driving",3,0,0,1.00,0
"4184","setting up a business",3,0,0,1.00,0
"4185","school dinners",3,0,0,1.00,0
"4186","is redundancy pay taxable",3,0,0,1.00,0
"4187","medical conditions",3,0,0,1.00,0
"4188","health and safety at work law poster",3,0,0,1.00,0
"4189","all jo",3,0,0,1.00,0
"4190","stratford",3,0,0,1.00,0
"4191","supported employment",3,0,0,1.00,0
"4192","blackpool jobs",3,0,0,1.00,0
"4193","jobs in halifax",3,0,0,1.00,0
"4194","how many cold weather payments",3,0,0,1.00,0
"4195","health and safety act",3,0,0,1.00,0
"4196","sport cuts",3,0,0,1.00,0
"4197","information points",3,0,0,1.00,0
"4198","christmas 2010 pension payments",3,0,0,1.00,0
"4199","early payments for xmas",3,0,0,1.00,0
"4200","dependancy leave",3,0,0,1.00,0
"4201","setting up a charity",3,0,0,1.00,0
"4202","register of electors",3,0,0,1.00,0
"4203","lost driving licience",3,0,0,1.00,0
"4204","health & safety",3,0,0,1.00,0
"4205","blackburn jobs",3,0,0,1.00,0
"4206","jobs in widnes",3,0,0,1.00,0
"4207","br20",3,0,0,1.00,0
"4208","jobs in grantham",3,0,0,1.00,0
"4209","heal",3,0,0,1.00,0
"4210","back to work session",3,0,0,1.00,0
"4211","PIP",3,0,-1,0.00,0
"4212","occupational therapy jobs",3,0,0,1.00,0
"4213","pension office",3,0,0,1.00,0
"4214","public holidays 2011",3,0,0,1.00,0
"4215","mortgage assistance",3,0,0,1.00,0
"4216","main",3,0,0,1.00,0
"4217","practica",3,0,0,1.00,0
"4218","statutory redundancy pay table",3,0,0,1.00,0
"4219","alcoholism",3,0,0,1.00,0
"4220","passport renew",3,0,0,1.00,0
"4221","chrismas payment",3,0,0,1.00,0
"4222","head office",3,0,0,1.00,0
"4223","pregnant women",3,0,0,1.00,0
"4224","title deeds",3,0,0,1.00,0
"4225","chrismas bonus",3,0,0,1.00,0
"4226","ramsgate road",3,0,0,1.00,0
"4227","bis",3,0,0,1.00,0
"4228","lost job",3,0,0,1.00,0
"4229","toilets",3,0,0,1.00,0
"4230","write a CV",3,0,0,1.00,0
"4231","PD1",3,0,0,1.00,0
"4232","public holiday pay",3,0,0,1.00,0
"4233","register office",3,0,0,1.00,0
"4234","births deaths marriages",3,0,0,1.00,0
"4235","tax code br",3,0,0,1.00,0
"4236","winterfuelpayments",3,0,-1,0.00,0
"4237","AL",3,0,0,1.00,0
"4238","chocolate",3,0,0,1.00,0
"4239","tax credit payment dates",3,0,0,1.00,0
"4240","human resources",3,0,0,1.00,0
"4241","rent to buy",3,0,0,1.00,0
"4242","ni number application",3,0,0,1.00,0
"4243","exemptions",3,0,0,1.00,0
"4244","hgv drivers card",3,0,0,1.00,0
"4245","p1",3,0,-1,0.33,0
"4246","infection control",3,0,0,1.00,0
"4247","potential driving instructor",3,0,0,1.00,0
"4248","earnings",3,0,0,1.00,0
"4249","pcv renewal",3,0,0,1.00,0
"4250","local government grants",3,0,0,1.00,0
"4251","infant passport",3,0,0,1.00,0
"4252","chirstmas payments",3,0,0,1.00,0
"4253","school profiles",3,0,0,1.00,0
"4254","infant",3,0,0,1.00,0
"4255","self employment credits",3,0,0,1.00,0
"4256","driving with snow on roof",3,0,0,1.00,0
"4257","chippenham",3,0,0,1.00,0
"4258","jobs in durham",3,0,0,1.00,0
"4259","inf64",3,0,-1,0.00,0
"4260","agricultural vehicles",3,0,0,1.00,0
"4261","birth certs",3,0,0,1.00,0
"4262","inf46",3,0,0,1.00,0
"4263","pcv licence",3,0,0,1.00,0
"4264","rape",3,0,0,1.00,0
"4265","back to work payments",3,0,0,1.00,0
"4266","hgv driving jobs",3,0,0,1.00,0
"4267","disability symbol",3,0,0,1.00,0
"4268","jobs in dundee",3,0,0,1.00,0
"4269","birth certificate form",3,0,0,1.00,0
"4270","court closures",3,0,0,1.00,0
"4271","over 65",3,0,0,1.00,0
"4272","inf23",3,0,0,1.00,0
"4273","V15",3,0,-1,0.00,0
"4274","my details",3,0,0,1.00,0
"4275","theory test online",3,0,0,1.00,0
"4276","INF1D",3,0,0,1.00,0
"4277","morrisons",3,0,-1,0.00,0
"4278","foreign students",3,0,0,1.00,0
"4279","www.thepensionservice.gov.uk",3,0,-1,0.00,0
"4280","compaints",3,0,-1,0.00,0
"4281","childrens services",3,0,0,1.00,0
"4282","lost mot",3,0,0,1.00,0
"4283","childrens rights",3,0,0,1.00,0
"4284","childrens passports",3,0,0,1.00,0
"4285","pcv cpc",3,0,0,1.00,0
"4286","age uk",3,0,0,1.00,0
"4287","catagory",3,0,0,0.86,0
"4288","diss",3,0,0,1.00,0
"4289","is10",3,0,-1,0.00,0
"4290","local election",3,0,0,1.00,0
"4291","how much is jobseekers",3,0,0,1.00,0
"4292","childrens centre",3,0,0,1.00,0
"4293","cleaning in newbury",3,0,0,1.00,0
"4294","driving text",3,0,0,1.00,0
"4295","truro",3,0,0,1.00,0
"4296","games tester",3,0,0,1.00,0
"4297","scottish jobs",3,0,0,1.00,0
"4298","jobs in derby",3,0,0,1.00,0
"4299","lasch",3,0,-1,0.00,0
"4300","dla bank holiday",3,0,0,1.00,0
"4301","pay congestion charge",3,0,0,1.00,0
"4302","driving test theory",3,0,0,1.00,0
"4303","mechanic leeds",3,0,0,1.00,0
"4304","ISA",3,0,0,1.00,0
"4305","farm worker",3,0,0,1.00,0
"4306","performance",3,0,0,1.00,0
"4307","braking distance",3,0,0,1.00,0
"4308","pcn",3,0,-1,0.00,0
"4309","STATUARY SICK PAY",3,0,0,1.00,0
"4310","driving test practical",3,0,0,1.00,0
"4311","children in care",3,0,0,1.00,0
"4312","industrial injury benefit",3,0,0,1.00,0
"4313","biometric passport",3,0,0,1.00,0
"4314","foreign licence",3,0,0,1.00,0
"4315","true",3,0,0,0.60,0
"4316","couples pension",3,0,0,1.00,0
"4317","farming",3,0,0,1.00,0
"4318","exchanging driving licence",3,0,0,1.00,0
"4319","apply for a blue badge",3,0,0,1.00,0
"4320","pub manager",3,0,0,1.00,0
"4321","jobs in croydon",3,0,0,1.00,0
"4322","work programme",3,0,0,1.00,0
"4323","age exemption certificate",3,0,0,1.00,0
"4324","single",3,0,0,1.00,0
"4325","jobs in crewe",3,0,0,1.00,0
"4326","Dividends",3,0,0,1.00,0
"4327","sidcup",3,0,0,1.00,0
"4328","pension payment dates for christmas",3,0,0,1.00,0
"4329","current year income assesment form",3,0,0,1.00,0
"4330","winterfuelpayment",3,0,-1,0.00,0
"4331","tv licencing",3,0,0,1.00,0
"4332","children act",3,0,0,1.00,0
"4333","age concern",3,0,0,1.00,0
"4334","current year income assessment",3,0,0,1.00,0
"4335","pay dates over christmas",3,0,0,1.00,0
"4336","farnborough",3,0,0,1.00,0
"4337","free passport",3,0,0,1.00,0
"4338","support group",3,0,0,1.00,0
"4339","hastings",3,0,0,1.00,0
"4340","self employed tax return",3,0,0,1.00,0
"4341","breach of contract",3,0,0,1.00,0
"4342","ptsd",3,0,0,1.00,0
"4343","speeding points",3,0,0,1.00,0
"4344","industrial disease",3,0,0,1.00,0
"4345","cleaning jobs in glasgow",3,0,0,1.00,0
"4346","gateshead",3,0,0,1.00,0
"4347","county court fees",3,0,0,1.00,0
"4348","find my local job centre",3,0,0,1.00,0
"4349","apply for a provisional",3,0,0,1.00,0
"4350","pc1",3,0,0,1.00,0
"4351","county court",3,0,0,1.00,0
"4352","ismi",3,0,0,1.00,0
"4353","driving test cancellation",3,0,0,1.00,0
"4354","driving test cancelations",3,0,0,1.00,0
"4355","county councillors",3,0,0,1.00,0
"4356","break",3,0,0,1.00,0
"4357","renewal of passport",3,0,0,1.00,0
"4358","landlord and tenant",3,0,0,1.00,0
"4359","work clubs",3,0,0,1.00,0
"4360","disability premium rates",3,0,0,1.00,0
"4361","refunds",3,0,0,1.00,0
"4362","childcare grant application",3,0,0,1.00,0
"4363","apply for a tax disc",3,0,0,1.00,0
"4364","foreign",3,0,0,1.00,0
"4365","harrow council",3,0,0,1.00,0
"4366","nhs glasses",3,0,0,1.00,0
"4367","morgage",3,0,-1,0.00,0
"4368","driving standards agency",3,0,0,1.00,0
"4369","cancelled test",3,0,0,1.00,0
"4370","physical education",3,0,0,1.00,0
"4371","means testing",3,0,0,1.00,0
"4372","childcare costs",3,0,0,1.00,0
"4373","exchange",3,0,0,1.00,0
"4374","retail work",3,0,0,1.00,0
"4375","freepost",3,0,0,1.00,0
"4376","break entitlement",3,0,0,1.00,0
"4377","childcar",3,0,0,1.00,0
"4378","jobs kilmarnock",3,0,0,1.00,0
"4379","dental nurse",3,0,0,1.00,0
"4380","jobs in chester",3,0,0,1.00,0
"4381","childbenefit",3,0,-1,0.00,0
"4382","career profiles",3,0,0,1.00,0
"4383","teaching assistants",3,0,0,1.00,0
"4384","self employed sickness",3,0,0,1.00,0
"4385","SELF EMPLOYED SICK PAY",3,0,0,1.00,0
"4386","moto",3,0,0,0.90,0
"4387","nhs direct",3,0,0,1.00,0
"4388","child trust funds",3,0,0,1.00,0
"4389","big society",3,0,0,1.00,0
"4390","nhs dentists",3,0,0,1.00,0
"4391","hardship loan",3,0,0,1.00,0
"4392","pension payments 2010",3,0,0,1.00,0
"4393","register self employed",3,0,0,1.00,0
"4394","loca",3,0,0,1.00,0
"4395","advertising a job",3,0,0,1.00,0
"4396","sacked",3,0,0,1.00,0
"4397","motobility",3,0,-1,0.00,0
"4398","kings lynn",3,0,0,1.00,0
"4399","paisley",3,0,0,1.00,0
"4400","excavator driver",3,0,0,1.00,0
"4401","php",3,0,0,1.00,0
"4402","jsa28",3,0,-1,0.00,0
"4403","how long does it take to get a passport",3,0,0,1.00,0
"4404","vacancie",3,0,0,1.00,0
"4405","ukba",3,0,0,1.00,0
"4406","independant living fund",3,0,0,1.00,0
"4407","cleaning jobs market harborough",3,0,0,1.00,0
"4408","refund of tax disc",3,0,0,1.00,0
"4409","jobseekers benefit",3,0,0,1.00,0
"4410","loans, grants and bursaries for full-time undergraduate and pgce students 2010/2011",3,0,0,1.00,0
"4411","registration numbers",3,0,0,1.00,0
"4412","photos",3,0,0,1.00,0
"4413","school closures due to weather",3,0,0,1.00,0
"4414","counter part",3,0,0,1.00,0
"4415","jobs in burnley",3,0,0,1.00,0
"4416","mum to be",3,0,0,1.00,0
"4417","advance payments",3,0,0,1.00,0
"4418","driving liecence",3,0,0,1.00,0
"4419","retail price index",3,0,0,1.00,0
"4420","nhs card",3,0,0,1.00,0
"4421","refund of road tax",3,0,0,1.00,0
"4422","idp",3,0,0,1.00,0
"4423","discrimination act",3,0,0,1.00,0
"4424","adult social care",3,0,0,1.00,0
"4425","handsworth",3,0,0,1.00,0
"4426","jsa1",3,0,-1,0.00,0
"4427","child tax credit form",3,0,0,1.00,0
"4428","sabbatical leave",3,0,0,1.00,0
"4429","midas",3,0,0,1.00,0
"4430","apply for driving licence",3,0,0,1.00,0
"4431","photograph",3,0,0,1.00,0
"4432","game",3,0,0,1.00,0
"4433","ind",3,0,0,1.00,0
"4434","saltcoats",3,0,-1,0.00,0
"4435","jobs in bradford",3,0,0,0.80,0
"4436","pss2 form",3,0,0,1.00,0
"4437","severe disability",3,0,0,1.00,0
"4438","bexley council",3,0,0,1.00,0
"4439","sickness pay",3,0,0,1.00,0
"4440","pss2",3,0,-1,0.00,0
"4441","it jobs",3,0,0,1.00,0
"4442","lost p60",3,0,0,1.00,0
"4443","policy",3,0,0,1.00,0
"4444","refund car tax",3,0,0,1.00,0
"4445","how much is sick pay",3,0,0,1.00,0
"4446","adult dependency increase",3,0,0,1.00,0
"4447","how long does a provisional licence last",3,0,0,1.00,0
"4448","practical driving test booking",3,0,0,1.00,0
"4449","my driving licence",3,0,0,1.00,0
"4450","child seats",3,0,0,1.00,0
"4451","better off",3,0,0,1.00,0
"4452","hamilton test centre",3,0,0,1.00,0
"4453","hrp",3,0,0,1.00,0
"4454","p36",3,0,-1,0.00,0
"4455","italian",3,0,0,1.00,0
"4456","part m",3,0,0,1.00,0
"4457","adress change",3,0,0,1.00,0
"4458","part l",3,0,0,1.00,0
